si_station_num,si_sri,si_mp,si_lon,si_lat,county_code,muni_code,fc_class,is_urban,county_descr,municipality_descr,ev_aadt_tot,ev_aadt_dir1,ev_aadt_dir2,ev_year,station_desc,direction
4-5-051,00000287__,15.480,-74.58823900,40.58089100,18,1806,1,Y,Somerset,Bridgewater Twp,82888,41794,41094,2014-01-01,Classification 48hrs,North/South
7-4-550,17000653__,1.090,-75.41387400,39.56520100,17,1706,7,N,Salem,Oldmans Twp,1567,793,774,2014-01-01,Volume 48hrs,North/South
110362,03000632__,0.360,-74.85917300,40.06888000,3,305,3,Y,Burlington,Burlington City,4362,1662,2700,2014-01-01,Volume 48hrs,East/West
100104,00000050__,17.950,-74.73584900,39.43976900,1,123,4,Y,Atlantic,Weymouth Twp,5732,2757,2975,2014-01-01,Volume 48hrs,North/South
112105,21000620S_,0.120,-75.08068121,40.82962741,21,2103,5,Y,Warren,Belvidere Town,5371,2537,2834,2014-01-01,Volume 48hrs,East/West
100204,00000208__,0.470,-74.10185602,40.92908194,2,217,2,Y,Bergen,Fair Lawn Boro,65403,30360,35043,2014-01-01,Volume 48hrs,North/South
111827,18000626__,0.540,-74.62813900,40.56925300,18,1816,4,Y,Somerset,Raritan Boro,10468,4807,5661,2014-01-01,Volume 48hrs,East/West
7-4-568,06000604__,0.400,-75.37813300,39.43990600,6,612,5,N,Cumberland,Stow Creek Twp,108,65,43,2014-01-01,Volume 48hrs,East/West
110514,05000619__,18.940,-74.62209500,39.24076600,5,508,4,Y,Cape May,Ocean City,4614,2253,2361,2014-01-01,Volume 48hrs,North/South
5-4-430,00000513__,4.700,-75.00691400,40.57313300,10,1001,4,N,Hunterdon,Alexandria Twp,5084,2547,2537,2014-01-01,Volume 48hrs,North/South
111292,12000695__,0.470,-74.47933100,40.43763300,12,1215,4,Y,Middlesex,North Brunswick Twp,8189,5118,3071,2014-01-01,Volume 48hrs,North/South
5-4-426,00000519__,19.380,-75.11451700,40.58805300,10,1015,4,N,Hunterdon,Holland Twp,4746,2412,2334,2014-01-01,Volume 48hrs,North/South
6-7-997,00000036__,21.560,-74.15233600,40.43868100,13,1350,3,Y,Monmouth,Union Beach Boro,37625,18742,18883,2014-01-01,Volume 48hrs,North/South
14n026r,00000440__Y102280,0.080,-74.09914400,40.68826700,9,906,3,Y,Hudson,Jersey City,,,1619,2014-01-01,ramp,South
130205,02000059__,6.640,-74.04165300,40.98171100,2,267,4,Y,Bergen,Westwood Boro,6726,3418,3308,2014-01-01,Volume 48hrs,North/South
5-4-506,03000665__,4.250,-74.56961000,40.05423900,3,326,5,Y,Burlington,North Hanover Twp,2125,1035,1090,2014-01-01,Volume 48hrs,North/South
000552,00000055__,57.900,-75.10614900,39.81349300,8,802,2,Y,Gloucester,Deptford Twp,71360,37903,33457,2014-01-01,Weigh in Motion,North/South
111230,12000614__,1.460,-74.59765300,40.33957200,12,1218,4,Y,Middlesex,Plainsboro Twp,21841,10797,11044,2014-01-01,Volume 48hrs,East/West
4-4-358,00000171__,2.970,-74.44378100,40.49478600,12,1214,4,Y,Middlesex,New Brunswick City,8732,4385,4347,2014-01-01,Volume 48hrs,North/South
5-5-623,10211318__,0.070,-74.84509700,40.46474700,10,1021,7,Y,Hunterdon,Raritan Twp,577,275,302,2014-01-01,Volume 48hrs,North/South
130206,02000061__,4.030,-74.07526000,40.90752000,2,254,4,Y,Bergen,Rochelle Park Twp,15746,8701,7045,2014-01-01,Volume 48hrs,North/South
5-4-508,03051142__,0.380,-74.85773100,40.07702700,3,305,5,Y,Burlington,Burlington City,7710,3355,4355,2014-01-01,Volume 48hrs,North/South
110626,06000658__,1.990,-75.17256500,39.49075300,6,603,7,N,Cumberland,Deerfield Twp,2233,1094,1139,2014-01-01,Volume 48hrs,East/West
5-4-623,11142062__,0.280,-74.66352200,40.34332200,11,1110,7,Y,Mercer,Princeton Twp,2211,1040,1171,2014-01-01,Volume 48hrs,East/West
000040,00000040__,28.400,-75.03072600,39.56449800,8,805,3,Y,Gloucester,Franklin Twp,9203,4681,4522,2014-01-01,Weigh in Motion,East/West
6-8-040,13000021__,1.700,-74.18894400,40.17320600,13,1319,5,Y,Monmouth,Howell Twp,3830,1797,2033,2014-01-01,Volume 48hrs,East/West
6-4-690,15250016__,0.260,-74.04372300,40.08883900,15,1525,3,Y,Ocean,Point Pleasant Beach Boro,981,483,498,2014-01-01,Volume 48hrs,North/South
7-7-157,00000140__,0.070,-75.48687300,39.68667500,17,1702,4,Y,Salem,Elmer Boro,5690,2381,3309,2014-01-01,Volume 48hrs,East/West
000072,00000072__,2.100,-74.56278800,39.88255000,3,339,3,N,Burlington,Woodland Twp,9630,4459,5171,2014-01-01,Weigh in Motion,East/West
5-4-608,11000650__,0.570,-74.74681900,40.19915800,11,1111,4,Y,Mercer,Trenton City,12860,5063,7797,2014-01-01,Volume 48hrs,East/West
14n032r,00000206__X109770,0.100,-74.71985600,40.91203700,14,1427,3,Y,Morris,Mount Olive Twp,,,1477,2014-01-01,ramp,West
5-4-614,11111561__,0.280,-74.78301400,40.23046100,11,1111,5,Y,Mercer,Trenton City,3741,2026,1715,2014-01-01,Volume 48hrs,North/South
142111,00000080__,4.570,-75.08653300,40.92700600,21,2113,1,N,Warren,Knowlton Twp,44850,23496,21354,2014-01-01,Volume 48hrs,East/West
14n035r,14000631__B100060,0.100,-74.66652233,40.89675765,14,1436,4,Y,Morris,Roxbury Twp,,36,,2014-01-01,ramp,North
000073,00000073__,11.900,-74.90498400,39.72833800,4,436,3,Y,Camden,Winslow Twp,19069,9676,9393,2014-01-01,Weigh in Motion,North/South
7-4-703,08061055__,0.620,-75.12674700,39.70663600,8,806,7,Y,Gloucester,Glassboro Boro,998,475,523,2014-01-01,Volume 48hrs,East/West
120026,00000035__,32.500,-74.06279100,40.33306900,13,1344,3,Y,Monmouth,Sea Girt Boro,,10298,,2014-01-01,Volume 48hrs,North
5-4-628,11011147__,0.580,-74.48529700,40.26116900,11,1101,5,Y,Mercer,East Windsor Twp,3042,1556,1486,2014-01-01,Volume 48hrs,East/West
111219,12000609__,0.130,-74.46515600,40.50646900,12,1214,3,Y,Middlesex,New Brunswick City,28555,13140,15415,2014-01-01,Volume 48hrs,North/South
7-4-622,03081230__,0.860,-74.97973100,40.01833900,3,308,5,Y,Burlington,Cinnaminson Twp,5380,2725,2655,2014-01-01,Volume 48hrs,North/South
2-5-319,00000093__,0.300,-74.00693200,40.83847540,2,249,3,Y,Bergen,Ridgefield Boro,23331,11011,12320,2014-01-01,Volume 48hrs,North/South
110442,04000635__,1.920,-75.08541000,39.89347300,4,401,3,Y,Camden,Audubon Boro,13258,6702,6556,2014-01-01,Volume 48hrs,East/West
141415,00000280__,3.000,-74.33399700,40.83351900,14,1410,1,Y,Morris,East Hanover Twp,72048,40047,32001,2014-01-01,Volume 48hrs,East/West
110454,04000645__,0.170,-75.06573100,39.89513900,4,401,5,Y,Camden,Audubon Boro,1552,754,798,2014-01-01,Volume 48hrs,East/West
142102,00000046__,14.460,-74.93264146,40.85335227,21,2114,4,N,Warren,Liberty Twp,4318,2119,2199,2014-01-01,Volume 48hrs,East/West
7-4-626,03121085__,0.230,-74.92339600,40.03745600,3,312,5,Y,Burlington,Edgewater Park Twp,6441,3426,3015,2014-01-01,Volume 48hrs,North/South
110517,05000621__,4.020,-74.83863200,38.97121100,5,515,4,Y,Cape May,Wildwood Crest Boro,6249,3879,2370,2014-01-01,Volume 48hrs,North/South
110926,09000655__,0.340,-74.07499791,40.76432320,9,909,4,Y,Hudson,Secaucus Town,8583,3636,4947,2014-01-01,Volume 48hrs,East/West
00070B,00000070__,10.300,-74.89123300,39.89403900,3,313,3,Y,Burlington,Evesham Twp,26203,12733,13470,2014-01-01,Weigh in Motion,East/West
5-4-628,11011147__,0.580,-74.48529700,40.26116900,11,1101,5,Y,Mercer,East Windsor Twp,2864,1449,1415,2014-01-01,Volume 48hrs,East/West
110432,04000630__,0.300,-75.11483300,39.90319800,4,408,5,Y,Camden,Camden City,4503,1865,2638,2014-01-01,Volume 48hrs,East/West
7-4-635,03131026__,0.160,-74.94156500,39.90094100,3,313,7,Y,Burlington,Evesham Twp,714,345,369,2014-01-01,Volume 48hrs,East/West
110392,03000667__,0.050,-74.58504700,39.97213000,3,329,5,Y,Burlington,Pemberton Twp,11618,5901,5717,2014-01-01,Volume 48hrs,East/West
111546,15000638__,0.990,-74.37828700,40.12279000,15,1511,5,Y,Ocean,Jackson Twp,2431,1159,1272,2014-01-01,Volume 48hrs,East/West
141402,14351144__,2.020,-74.45964628,41.02086093,14,1435,7,N,Morris,Rockaway Twp,269,137,132,2014-01-01,major,North/South
14n050r,00000206__A109780,0.010,-74.71640781,40.91284131,19,1919,3,Y,Sussex,Stanhope Boro,,1101,,2014-01-01,ramp,North
00295C,00000295__,35.700,-74.97850800,39.92120900,4,409,1,Y,Camden,Cherry Hill Twp,117564,59987,57577,2014-01-01,Weigh in Motion,North/South
14n028r,00000206__A109750,0.000,-74.71987200,40.90964900,14,1427,3,Y,Morris,Mount Olive Twp,,1847,,2014-01-01,ramp,North
14n021r,00000440__A102280,0.000,-74.09788484,40.68839019,9,906,3,Y,Hudson,Jersey City,,1492,,2014-01-01,ramp,North
1-7-680,21191179__,0.050,-75.19010341,40.68839523,21,2119,7,Y,Warren,Phillipsburg Town,,,1108,2014-01-01,Volume 48hrs,South
2-4-105,00000080__,61.310,-74.11805300,40.90356200,2,211,1,Y,Bergen,Elmwood Park Boro,145339,73523,71816,2014-01-01,Volume 48hrs,East/West
14n030r,00000206__Y109760,0.000,-74.71962000,40.91168200,14,1427,3,Y,Morris,Mount Olive Twp,,2015,,2014-01-01,ramp,East
00295D,00000295__,2.900,-75.46775100,39.69437300,17,1713,1,Y,Salem,Carneys Point Twp,0,17742,0,2014-01-01,Weigh in Motion,North
5-4-652,11011030__,0.960,-74.55698600,40.26552500,11,1101,7,Y,Mercer,East Windsor Twp,554,278,276,2014-01-01,Volume 48hrs,East/West
2-4-641,09091109__,0.240,-74.07226389,40.77580833,9,909,7,Y,Hudson,Secaucus Town,2876,1013,1863,2014-01-01,Volume 48hrs,North/South
5-4-658,11011049__,0.140,-74.54686700,40.27243100,11,1101,5,Y,Mercer,East Windsor Twp,5873,2973,2900,2014-01-01,Volume 48hrs,North/South
111217,12000607__,1.500,-74.49725800,40.56974700,12,1211,5,Y,Middlesex,Middlesex Boro,10674,5388,5286,2014-01-01,Volume 48hrs,East/West
5-4-641,11071390__,0.310,-74.72967700,40.27062500,11,1107,5,Y,Mercer,Lawrence Twp,5550,3021,2529,2014-01-01,Classification 48hrs,East/West
141402,14351144__,2.020,-74.45964628,41.02086093,14,1435,7,N,Morris,Rockaway Twp,122,67,55,2014-01-01,major,North/South
5-4-638,11061045__,0.430,-74.73907800,40.34952800,11,1106,7,Y,Mercer,Hopewell Twp,364,187,177,2014-01-01,Classification 48hrs,North/South
7-4-220,00000206__,37.600,-74.69933600,40.17053900,3,304,3,Y,Burlington,Bordentown Twp,20070,10745,9325,2014-01-01,Volume 48hrs,North/South
5-4-661,11131143__,1.120,-74.58352800,40.26316900,11,1113,7,Y,Mercer,West Windsor Twp,1360,610,750,2014-01-01,Volume 48hrs,East/West
14n017r,07000652__Y100050,0.030,-74.19194000,40.80580000,7,702,4,Y,Essex,Bloomfield Twp,,,3026,2014-01-01,ramp,South
7-4-697,06000706__,0.170,-75.22070000,39.40461600,6,605,4,Y,Cumberland,Fairfield Twp,991,472,519,2014-01-01,Volume 48hrs,East/West
110529,05000634__,0.300,-74.87283300,39.01057300,5,506,5,Y,Cape May,Middle Twp,4713,2554,2159,2014-01-01,Volume 48hrs,East/West
14n019r,07141868__A100160,0.110,-74.15395678,40.73286802,7,714,3,Y,Essex,Newark City,,,5309,2014-01-01,ramp,West
14c007,00000029__B100450,0.030,-74.77558100,40.22213000,11,1111,2,Y,Mercer,Trenton City,,1201,,2014-01-01,ramp,North
14c018,00000036__B101150,0.010,-73.97652400,40.39669400,13,1331,3,Y,Monmouth,Middletown Twp,,2345,,2014-01-01,ramp,North
14n016r,07000652__A100050,0.050,-74.19170728,40.80559156,7,702,4,Y,Essex,Bloomfield Twp,,3090,,2014-01-01,ramp,North
7-4-691,04081107__,0.230,-75.11310956,39.91473682,4,408,7,Y,Camden,Camden City,210,67,143,2014-01-01,Volume 48hrs,East/West
141402,14351144__,2.020,-74.45964628,41.02086093,14,1435,7,N,Morris,Rockaway Twp,155,87,68,2014-01-01,major,North/South
14c022,00000037__,0.030,-74.08026100,39.94076200,15,1506,3,Y,Ocean,Brick Twp,,,5743,2014-01-01,ramp,West
00295L,00000295__,15.200,-75.29530400,39.80663000,8,809,1,Y,Gloucester,Logan Twp,63525,32645,30880,2014-01-01,Weigh in Motion,North/South
2-5-414,00000501__,43.290,-73.97755902,40.88554436,2,215,3,Y,Bergen,Englewood City,,16294,,2014-01-01,Volume 48hrs,North
14c020,00000036__,0.190,-73.97657800,40.39462300,13,1342,3,Y,Monmouth,Rumson Boro,,,882,2014-01-01,ramp,South
110935,09000675__,1.090,-74.03278582,40.74375407,9,905,4,Y,Hudson,Hoboken City,,,7030,2014-01-01,Volume 48hrs,South
14n015r,07000606__Y100150,0.060,-74.33769482,40.74761104,7,712,5,Y,Essex,Millburn Twp,,2360,,2014-01-01,ramp,North
14c015,00000033B_,0.040,-74.24620800,40.24785600,13,1317,3,Y,Monmouth,Highlands Boro,,66,,2014-01-01,ramp,North
14n045r,00000202__A206380,0.110,-74.26750000,40.92460000,16,1614,3,Y,Passaic,Wayne Twp,,,240,2014-01-01,ramp,West
120028,00000035__,32.050,-74.06178700,40.32659200,13,1344,3,Y,Monmouth,Sea Girt Boro,,10322,,2014-01-01,Volume 48hrs,North
14n025r,00000440__X102400,0.000,-74.10559479,40.69830674,9,906,3,Y,Hudson,Jersey City,,,4676,2014-01-01,ramp,South
120037,00000001__,45.140,-74.19946900,40.67433400,20,2004,3,Y,Union,Elizabeth City,,39777,,2014-01-01,Volume 48hrs,North
14n036r,14000631__X100070,0.020,-74.66798400,40.89759100,14,1436,4,Y,Morris,Roxbury Twp,,,94,2014-01-01,ramp,South
5-6-026,00000033__,0.370,-74.75129200,40.21755000,11,1111,3,Y,Mercer,Trenton City,13001,6324,6677,2014-01-01,Volume 48hrs,East/West
000208,00000208__,8.500,-74.20324600,41.01199500,2,220,2,Y,Bergen,Franklin Lakes Boro,57068,28715,28353,2014-01-01,Weigh in Motion,North/South
14c009,00000029_S,0.020,-74.77666500,40.22161100,11,1111,2,Y,Mercer,Trenton City,,,2965,2014-01-01,ramp,South
14n034r,14000631__A100040,0.030,-74.66576523,40.89537435,14,1436,4,Y,Morris,Roxbury Twp,,4213,,2014-01-01,ramp,North
14c004,00000029__A100420,0.030,-74.77445200,40.22148500,11,1111,2,Y,Mercer,Trenton City,,4015,,2014-01-01,ramp,North
14n046r,00000202__B106380,0.030,-74.26742891,40.92440831,16,1614,3,Y,Passaic,Wayne Twp,,1054,,2014-01-01,ramp,East
140006,00000001__,43.150,-74.21922200,40.65119200,20,2004,3,Y,Union,Elizabeth City,,29036,,2014-01-01,Volume 48hrs,North
14n047r,00000202__X106380,0.030,-74.26875469,40.92325537,16,1614,3,Y,Passaic,Wayne Twp,,,1969,2014-01-01,ramp,South
14c003,00000029__A100350,0.010,-74.76696000,40.21243700,11,1111,2,Y,Mercer,Trenton City,,4292,,2014-01-01,ramp,North
7-4-318,00000070__,21.990,-74.67693200,39.88657200,3,333,3,Y,Burlington,Southampton Twp,13271,6308,6963,2014-01-01,Volume 48hrs,East/West
1-8-724,21191159__,0.160,-75.19357664,40.69338097,21,2119,7,Y,Warren,Phillipsburg Town,,290,,2014-01-01,Volume 48hrs,North
14n041r,00000021__A101160,0.010,-74.12190607,40.85614008,16,1607,2,Y,Passaic,Passaic City,,5274,,2014-01-01,ramp,North
13n051r,00000019__X100190,0.040,-74.17155428,40.90065323,16,1608,2,Y,Passaic,Paterson City,,,6961,2014-01-01,ramp,South
14n051r,00000124__A100740,0.040,-74.37099500,40.73856700,20,2018,3,Y,Union,Summit City,,,348,2014-01-01,ramp,South
7-4-738,03101253__,0.560,-74.95274900,40.00698300,3,310,5,Y,Burlington,Delran Twp,8234,4624,3610,2014-01-01,Volume 48hrs,North/South
100306,00000130__,57.440,-74.69054900,40.16346200,3,304,3,Y,Burlington,Bordentown Twp,30090,15106,14984,2014-01-01,Volume 48hrs,North/South
13n049r,00000019__Y100110,0.000,-74.16869000,40.88900800,16,1602,2,Y,Passaic,Clifton City,,,5312,2014-01-01,ramp,South
100205,00000208__,9.070,-74.21323146,41.01605978,2,220,2,Y,Bergen,Franklin Lakes Boro,48225,23699,24526,2014-01-01,Volume 48hrs,North/South
p14101,00000010__,11.010,-74.46976000,40.84808700,14,1429,3,Y,Morris,Parsippany-Troy Hills Twp,0,0,0,2014-01-01,Classification 48hrs,East/West
1-7-671,19000613__,5.880,-74.65083765,41.01833393,19,1918,5,Y,Sussex,Sparta Twp,2992,1481,1511,2014-01-01,Volume 48hrs,North/South
110024w,00000033__,3.900,-74.69027400,40.23433400,11,1103,3,Y,Mercer,Hamilton Twp,,,5098,2014-01-01,Volume 48hrs,West
131903,19000613__,5.470,-74.65688800,41.01395600,19,1918,5,Y,Sussex,Sparta Twp,3222,1599,1623,2014-01-01,major,North/South
14n012r,07000606__A100150,0.010,-74.33609571,40.74819865,7,712,5,Y,Essex,Millburn Twp,,1827,,2014-01-01,ramp,North
110463,04000654__,0.610,-75.07254100,39.87787000,4,418,4,Y,Camden,Haddon Heights Boro,3463,1710,1753,2014-01-01,Volume 48hrs,East/West
110407,04000605__,0.370,-75.10441500,39.92316000,4,408,3,Y,Camden,Camden City,9721,4945,4776,2014-01-01,Volume 48hrs,North/South
1-5-059,00000287__,21.600,-74.64580800,40.64890600,18,1801,1,Y,Somerset,Bedminster Twp,105912,52019,53893,2014-01-01,Volume 48hrs,North/South
5-6-080,00000029__,8.710,-74.84314700,40.25523300,11,1102,2,Y,Mercer,Ewing Twp,16686,8217,8469,2014-01-01,Volume 48hrs,North/South
1-4-608,19041134__,0.000,-74.67013773,40.99394630,19,1904,7,Y,Sussex,Byram Twp,192,123,69,2014-01-01,Volume 48hrs,North/South
101402,00000183__,0.250,-74.69874749,40.89376709,14,1436,3,Y,Morris,Roxbury Twp,13913,7305,6608,2014-01-01,Volume 48hrs,North/South
1-4-612,21061013__,0.160,-74.87763202,40.95854601,21,2106,7,N,Warren,Frelinghuysen Twp,336,173,163,2014-01-01,Volume 48hrs,North/South
5-6-175,00000546__,6.590,-74.75324440,40.30590000,11,1107,4,Y,Mercer,Lawrence Twp,8862,4616,4246,2014-01-01,Classification 48hrs,East/West
110902,09061681__,0.480,-74.09465832,40.70037359,9,906,4,Y,Hudson,Jersey City,7516,3687,3829,2014-01-01,Volume 48hrs,North/South
110438,04000634__,1.010,-75.11275200,39.88831700,4,414,4,Y,Camden,Gloucester City,7744,3868,3876,2014-01-01,Volume 48hrs,East/West
1-4-514,21000632__,1.680,-75.05934850,40.67620471,21,2105,5,N,Warren,Franklin Twp,3207,1629,1578,2014-01-01,Volume 48hrs,East/West
14c024,00000130__,0.010,-74.50091600,40.37407300,12,1221,3,Y,Middlesex,South Brunswick Twp,,,1903,2014-01-01,ramp,South
1-4-515,21000623__,2.660,-75.02274266,40.78332280,21,2123,5,Y,Warren,White Twp,3368,1599,1769,2014-01-01,Volume 48hrs,North/South
7-5-516,08000641__,4.540,-75.13687700,39.69660700,8,806,4,Y,Gloucester,Glassboro Boro,6467,3466,3001,2014-01-01,Classification 48hrs,East/West
7-4-205,00000130__,52.180,-74.76174300,40.11525300,3,318,3,Y,Burlington,Mansfield Twp,24002,12610,11392,2014-01-01,Volume 48hrs,North/South
110449,04000641__,2.020,-75.06655200,39.91286900,4,412,4,Y,Camden,Collingswood Boro,1664,846,818,2014-01-01,Volume 48hrs,East/West
7-4-306,00000055__,44.600,-75.11028400,39.64668000,8,804,2,Y,Gloucester,Elk Twp,38751,19442,19309,2014-01-01,Volume 48hrs,North/South
130215,020000411_,5.420,-74.02683400,40.92505100,2,267,4,Y,Bergen,Westwood Boro,14951,6832,8119,2014-01-01,Volume 48hrs,North/South
111017,10000628__,3.830,-74.88732800,40.71818600,10,1019,6,N,Hunterdon,Lebanon Twp,2946,1485,1461,2014-01-01,Classification 48hrs,North/South
110448,04000641__,1.220,-75.05299600,39.90811600,4,416,5,Y,Camden,Haddon Twp,3544,1912,1632,2014-01-01,Volume 48hrs,East/West
140221,00000080__,65.840,-74.05561700,40.86872711,2,262,1,Y,Bergen,Teterboro Boro,142365,52721,89644,2014-01-01,Volume 48hrs,East/West
130227,020000561_,5.580,-74.03688300,40.87916800,2,204,4,Y,Bergen,Bogota Boro,5949,3234,2715,2014-01-01,Volume 48hrs,East/West
14n024r,00000440__B102410,0.000,-74.10495222,40.69526223,9,901,3,Y,Hudson,Bayonne City,,4488,,2014-01-01,ramp,North
130214,020000411_,4.030,-74.02399200,40.90562900,2,260,4,Y,Bergen,Teaneck Twp,13347,7595,5752,2014-01-01,Volume 48hrs,North/South
1-4-624,21191200__,0.170,-75.18134700,40.69843400,21,2119,4,Y,Warren,Phillipsburg Town,1324,815,509,2014-01-01,Volume 48hrs,East/West
5-7-428,00000524__,1.180,-74.68339440,40.18557780,11,1103,3,Y,Mercer,Hamilton Twp,17440,8655,8785,2014-01-01,Classification 48hrs,East/West
7-4-334,00000073__,31.790,-75.01363000,39.97895200,4,427,3,Y,Camden,Pennsauken Twp,37508,21057,16451,2014-01-01,Volume 48hrs,North/South
130208,00000067__,1.500,-73.96640200,40.85713700,2,219,3,Y,Bergen,Fort Lee Boro,17769,8053,9716,2014-01-01,Volume 48hrs,North/South
1-4-640,14351163__,0.650,-74.54241509,40.89225129,14,1435,7,Y,Morris,Rockaway Twp,3846,2038,1808,2014-01-01,Volume 48hrs,North/South
130202,02000036__,0.990,-74.06714900,40.83963500,2,237,4,Y,Bergen,Moonachie Boro,14359,7207,7152,2014-01-01,Volume 48hrs,East/West
110885,08000689__,1.770,-75.07544800,39.70912400,8,811,3,Y,Gloucester,Monroe Twp,7853,3746,4107,2014-01-01,Volume 48hrs,East/West
130207,02000061__,5.960,-74.06363300,40.93365400,2,246,4,Y,Bergen,Paramus Boro,15068,7237,7831,2014-01-01,Volume 48hrs,North/South
5-8-369,03041034__,0.550,-74.68983700,40.15177500,3,304,7,Y,Burlington,Bordentown Twp,3564,2058,1506,2014-01-01,Volume 48hrs,East/West
130212,02000094__,3.610,-74.00846500,41.03892500,2,253,4,Y,Bergen,River Vale Twp,3622,1978,1644,2014-01-01,Volume 48hrs,North/South
111018,10000629__,0.190,-74.75539400,40.53877200,10,1022,6,Y,Hunterdon,Readington Twp,1204,729,475,2014-01-01,Volume 48hrs,East/West
130209,02000067__,3.490,-74.10824100,40.91242100,2,257,4,Y,Bergen,Saddle Brook Twp,14782,7999,6783,2014-01-01,Volume 48hrs,North/South
003122,00000124__,4.200,-74.25202400,40.45461100,14,1417,4,Y,Morris,Madison Boro,10076,4951,5125,2014-01-01,Continous Volume,East/West
130210,02000068__,0.090,-74.03767200,40.91206700,2,252,3,Y,Bergen,River Edge Boro,9844,1429,8415,2014-01-01,Volume 48hrs,East/West
091131,00000535__,10.050,-74.57760560,40.27779720,11,1113,4,Y,Mercer,West Windsor Twp,11209,5736,5473,2014-01-01,Volume 48hrs,North/South
130226,020000561_,4.360,-74.05719500,40.88269100,2,223,4,Y,Bergen,Hackensack City,20991,10912,10079,2014-01-01,Volume 48hrs,East/West
8-5-119,06000670__,7.130,-75.11685100,39.37971800,6,610,5,Y,Cumberland,Millville City,3056,1569,1487,2014-01-01,Volume 48hrs,East/West
130216,00000503__,13.230,-74.02707200,40.98850500,2,267,3,Y,Bergen,Westwood Boro,13632,6368,7264,2014-01-01,Volume 48hrs,North/South
1-5-059,00000287__,21.600,-74.64580800,40.64890600,18,1801,1,Y,Somerset,Bedminster Twp,130756,70562,60194,2014-01-01,Volume 48hrs,North/South
110456,04000647__,0.520,-75.05954600,39.89397000,4,401,5,Y,Camden,Audubon Boro,2744,1391,1353,2014-01-01,Volume 48hrs,North/South
111223,12000611__,1.150,-74.26428600,40.52416700,12,1216,4,Y,Middlesex,Perth Amboy City,6184,3223,2961,2014-01-01,Volume 48hrs,North/South
130221,00000505__,19.890,-73.94935200,41.00616300,2,240,3,Y,Bergen,Northvale Boro,11146,5716,5430,2014-01-01,Volume 48hrs,North/South
1-5-060,00000287__,29.410,-74.54524200,40.72281900,18,1802,1,Y,Somerset,Bernards Twp,91456,44240,47216,2014-01-01,Volume 48hrs,North/South
130220,00000505__,12.510,-73.98052500,40.90971600,2,215,3,Y,Bergen,Englewood City,6543,3010,3533,2014-01-01,Volume 48hrs,North/South
110340,03000620__,6.920,-74.81296600,39.85026400,3,321,4,Y,Burlington,Medford Lakes Boro,5135,2527,2608,2014-01-01,Volume 48hrs,East/West
130225,020000561_,2.500,-74.08692400,40.89594600,2,257,4,Y,Bergen,Saddle Brook Twp,12459,6130,6329,2014-01-01,Volume 48hrs,East/West
00078E,00000078__,5.020,-75.11404400,40.67224400,21,2107,1,Y,Warren,Greenwich Twp,0,41921,0,2014-01-01,Weigh in Motion,East
130223,00000507__,27.280,-74.14451500,41.09234500,2,233,3,Y,Bergen,Mahwah Twp,12046,5918,6128,2014-01-01,Volume 48hrs,North/South
8-8-707,01221013__,0.240,-74.46916200,39.34546300,1,122,7,Y,Atlantic,Ventnor City,,194,,2014-01-01,Volume 48hrs,North
5-8-001,11121754__,0.610,-74.60850800,40.19265000,11,1112,5,Y,Mercer,Robbinsville Twp,840,388,452,2014-01-01,Classification 48hrs,East/West
130524,05081277__,0.410,-74.57505000,39.27794700,5,508,5,Y,Cape May,Ocean City,9506,4499,5007,2014-01-01,Volume 48hrs,North/South
5-7-287,11021389__,0.390,-74.82881100,40.25766100,11,1102,5,Y,Mercer,Ewing Twp,960,463,497,2014-01-01,Volume 48hrs,North/South
1-5-082,00000023__,27.100,-74.51502754,41.08670690,19,1911,3,N,Sussex,Hardyston Twp,17034,8263,8771,2014-01-01,Volume 48hrs,North/South
14c030,00000202__,0.050,-74.62176500,40.58800900,18,1806,3,Y,Somerset,Bridgewater Twp,,6148,,2014-01-01,ramp,North
8-4-634,15161105__,1.280,-74.37520600,39.57265500,15,1516,7,Y,Ocean,Little Egg Harbor Twp,2979,1310,1669,2014-01-01,Volume 48hrs,North/South
110605,06000609__,0.390,-75.22229400,39.39204700,6,605,4,Y,Cumberland,Fairfield Twp,5453,2756,2697,2014-01-01,Volume 48hrs,North/South
111016,10000628__,0.330,-74.94412500,40.70238900,10,1012,5,Y,Hunterdon,Glen Gardner Boro,770,98,672,2014-01-01,Volume 48hrs,North/South
130234,02000039__,2.920,-74.00812200,40.88329700,2,260,3,Y,Bergen,Teaneck Twp,21682,10597,11085,2014-01-01,Volume 48hrs,North/South
111118,11000631__,0.260,-74.79446900,40.31131400,11,1106,5,Y,Mercer,Hopewell Twp,1152,699,453,2014-01-01,Volume 48hrs,North/South
14c039,00000202__X100310,0.010,-74.91071300,40.40443400,10,1026,3,N,Hunterdon,West Amwell Twp,,234,,2014-01-01,ramp,North
1-5-131,00000078__,26.710,-74.72445403,40.64517709,18,1801,1,N,Somerset,Bedminster Twp,97264,48002,49262,2014-01-01,Volume 48hrs,East/West
1048sj,05000631__,4.230,-74.66770000,39.26389600,5,511,5,Y,Cape May,Upper Twp,9375,4803,4572,2014-01-01,Volume 48hrs,East/West
000280,00000280__,5.100,-74.30364000,40.81128000,7,718,1,Y,Essex,Roseland Boro,97510,48859,48651,2014-01-01,Weigh in Motion,East/West
