"COUNTY_ID","CONAME","EMP_DISTRICT_ID","DISTNAME","EMP_NAME","EMP_JOB_TITLE","EMP_JOB_TITLE_2","EMP_BASE_SALARY","EMP_FTE","EMP_SHARED","EMP_COUNTY","EMP_DISTRICT","EMP_JOB_DESC_OTHER","EMP_MEMBER_CBU","EMP_BEGIN_DATE","EMP_END_DATE","EMP_WORK_DAY","EMP_VACA_DAY","EMP_SICK_DAY","EMP_PERSN_DAY","EMP_CNSLT_DAY","EMP_NON_WORK_DAY","EMP_NON_WORK_DESC","TOTAL_ALLOWANCES","TOTAL_BONUSES","TOTAL_STIPENDS","TOTAL_INSURANCE","TOTAL_RETIREMENT_PLAN","TOTAL_POST_EMPLOYMENT_BENEFITS","PAYOUT_OF_SICK_DAYS","PAYOUT_OF_VACATION_DAYS","PAYOUT_OF_PERSONAL_DAYS","OTHER_POST_EMPLOYMENT_BENEFITS_1","OTHER_POST_EMPLOYMENT_BENEFITS_2","OTHER_POST_EMPLOYMENT_BENEFITS_3","TOTAL_REMUNERATION","BUYBACK_SICK_TIME_IN_CASH","BUYBACK_VACATION_TIME_IN_CASH","BUYBACK_PERSONAL_TIME_IN_CASH","OTHER_REMUNERATION_1","OTHER_REMUNERATION_2","OTHER_REMUNERATION_3","ADDITIONAL_COMMENT_1","ADDITIONAL_COMMENT_2","ADDITIONAL_COMMENT_3"
05,"BURLINGTON",2960,"MANSFIELD TWP","Joseph Mersinger","Principal","","$85,400",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",1300,0,0,0,0,23375,"Per Diem Rate up to $15,000","Per Diem Rate uo to 25 Days","Unused Days move to Sick Days","","","",0,"","","","","","","","",""
05,"BURLINGTON",2960,"MANSFIELD TWP","Thomas Quinn","Other","Facilities Manager","$83,430",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",1300,0,0,0,0,13485,"Per Diem Rate up to $5,300","Per Diem Rate up to 25 Days","Unused Days Move to Sick Days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3010,"MAPLE SHADE TWP","Diana Cawood","Business Administrator","","$128,165",1.0,"N","","","","N","07/01/12","06/30/13",260,20,15,4,0,0,"N/A",2395,0,0,1196,0,24859,"Maximum set by State","20 Vacation days at per diem rate","No payout of Personal Days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3010,"MAPLE SHADE TWP","Joseph Langowski","Assistant Superintendent","","$141,538",1.0,"N","","","","N","07/01/12","06/30/13",260,20,15,4,0,0,"N/A",22970,0,0,293,0,25888,"Maximum set by State","20 vacations days at per diem rate","no payout of personal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3010,"MAPLE SHADE TWP","Michael Livengood","Superintendent","","$155,000",1.0,"N","","","","N","07/01/11","06/30/16",260,30,15,4,0,0,"N/A",4909,2500,0,390,0,32885,"Maximum set by State","30 vacation days at per diem","No payout of personal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3010,"MAPLE SHADE TWP","Richard Winter","Coordinator/Director/Manager/Supervisor","Supv Buildings & Grounds","$76,296",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,4,0,0,"N/A",855,0,0,0,0,20869,"Maximum set by State","20 Vacation days at per diem rate","No payout for Personal Days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3070,"MEDFORD LAKES BORO","Dr. James J. Lynch","Superintendent","","$124,500",1.0,"N","","","","N","07/01/09","06/30/14",260,20,12,4,0,0,"",3450,0,0,1500,0,11971,"None","Max of 25 days if placed into bank","None","","","",0,"","","","","","","","",""
05,"BURLINGTON",3070,"MEDFORD LAKES BORO","Mr. Daniel Del Vecchio","Coordinator/Director/Manager/Supervisor","Director of Pupil Service","$105,000",1.0,"Y",05,4740,"Director of Pupil Service","N","07/01/12","06/30/13",260,20,12,4,0,0,"",850,0,0,1000,0,3750,"Upon retirement and 10 years of service to the district.","None","None","","","",2000,"","","","National professional association convention every 4 years.","","","","",""
05,"BURLINGTON",3070,"MEDFORD LAKES BORO","Mr. Daniel Saragnese","Other","Interim Business Administ","$70,200",1.0,"N","","","","N","12/18/12","02/22/13",27,0,0,0,0,0,"",0,0,0,0,0,0,"","","","","","",0,"","","","","","","","",""
05,"BURLINGTON",3070,"MEDFORD LAKES BORO","Mrs. Carole Ramage","Principal","","$103,530",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,4,0,0,"",0,0,0,1200,0,7732,"$50 per day not to exceed. Upon retirement and 10 years of service to the district.","10 days at per diem.","None","","","",0,"","","","","","","National professional convention every 2 years.","",""
05,"BURLINGTON",3080,"MEDFORD TWP","Chad Fires","Business Administrator","","$115,000",1.0,"N","","","","N","10/29/12","06/30/13",260,20,12,4,0,0,"",1300,0,0,0,0,20750,"Number of Unused Days x Per Diem Rate (Up to $15,000 Maximum)","Number of Unused Days x Per Diem Rate","N/A","","","",0,"","","","","","","","",""
05,"BURLINGTON",3080,"MEDFORD TWP","Dr. Joseph Del Rossi","Superintendent","","$185,687",1.0,"N","","","","N","07/01/09","06/30/14",260,23,12,4,0,0,"",1300,0,0,0,5700,285672,"Maximum of 300 Days at current rate of pay","100 Days at current rate of pay","N/A","","","",14284,"10 days at current rate of pay","10 days at current rate of pay","","","","","","",""
05,"BURLINGTON",3080,"MEDFORD TWP","Joseph Biluck","Coordinator/Director/Manager/Supervisor","Operations & Technology","$126,185",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,4,0,0,"",300,0,0,0,0,0,"N/A","N/A","N/A","","","",0,"","","","","","","","",""
05,"BURLINGTON",3080,"MEDFORD TWP","Mary Drayton","Coordinator/Director/Manager/Supervisor","Transportation","$85,378",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,4,0,0,"",0,0,0,0,0,0,"N/A","N/A","N/A","","","",0,"","","","","","","","",""
05,"BURLINGTON",3080,"MEDFORD TWP","Thomas Olson","Coordinator/Director/Manager/Supervisor","Program & Planning","$137,880",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,4,0,0,"",300,0,0,1386,0,38790,"Total Unused Days (Maximum 230 days) x $180 per day","Total Unused Days (Maximum 230 days) x $180 per day","N/A","","","",10606,"10 Days at current per diem rate","10 Days at current per diem rate","","","","","","",""
05,"BURLINGTON",3360,"MOORESTOWN TWP","Brian Betze","Superintendent","","$165,000",1.0,"N","","","","N","07/01/12","06/30/17",260,20,12,9,0,0,"",6000,24734,0,3370,0,0,"$15,000 cap on sick and vacation day payout","$15,000 cap on sick and vacation day payout","No payout for unused personal","","","",0,"","","","","","","","",""
05,"BURLINGTON",3360,"MOORESTOWN TWP","Carole Butler","Coordinator/Director/Manager/Supervisor","Dir of Curr & Instr","$144,840",1.0,"N","","","","N","07/01/13","06/30/14",260,20,15,9,0,0,"",0,0,0,3370,0,0,"$15,000 cap on sick and vacation day payout","$15,000 cap on sick and vacation day payout","No payout on personal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3360,"MOORESTOWN TWP","David Tate","Coordinator/Director/Manager/Supervisor","Spec Ed Dir","$144,840",1.0,"N","","","","N","07/01/13","06/30/14",260,20,15,9,0,0,"",0,0,0,3370,0,0,"$15,000 Cap on Sick and Vacation day payout","$15,000 cap on sick and vacation day payout","No payout on personal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3360,"MOORESTOWN TWP","Gregory McCarty","Coordinator/Director/Manager/Supervisor","Facilities Director","$110,000",1.0,"N","","","","N","07/01/13","06/30/14",260,20,15,9,0,0,"",0,0,0,0,0,0,"20% of per diem for accumulated days","Payment at per diem for accumulated days","No payment for personal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3360,"MOORESTOWN TWP","Jack Mills","Coordinator/Director/Manager/Supervisor","Personnel Dir","$102,500",1.0,"N","","","","N","07/01/13","06/30/14",260,20,15,9,0,0,"",0,0,0,3370,0,0,"$15,000 Cap on vacation and sick payout","$15,000 cap on vacation and sick payout","No payout on personal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3360,"MOORESTOWN TWP","Joanne D'Angelo","Assistant Business Administrator","","$115,000",1.0,"Y",05,1030,"Business Admin","N","07/01/13","06/30/14",260,20,15,9,0,0,"",0,0,0,0,0,0,"20% of per diem at accumulated days","At per diem for accumulated days","No payout for personal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3360,"MOORESTOWN TWP","Lynn Shugars","Business Administrator","","$165,000",1.0,"N","","","","N","07/01/13","06/30/14",260,20,15,9,0,0,"",4000,3300,0,3370,0,0,"$15,000 cap on sick and vacation day payout","$15,000 cap on sick and vacation day payout","No payout on personal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3360,"MOORESTOWN TWP","Wayne Creitz","Coordinator/Director/Manager/Supervisor","IT Director","$94,337",1.0,"N","","","","N","07/01/13","06/30/14",260,20,15,9,0,0,"",0,0,0,0,0,0,"20% of per diem for accumulated days","Payment at per diem for accumulated days","No payout for personal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3430,"MOUNT HOLLY TWP","Eric M. Hibbs","Superintendent","","$134,589",1.0,"N","","","","N","10/26/11","07/01/16",260,20,12,5,0,0,0,6395,5384,4000,1000,0,21223,"Payout of sick days at retirement only.","Upon separation only.","Contract does not allow for this.","","","",0,"","","","","","","","",""
05,"BURLINGTON",3430,"MOUNT HOLLY TWP","Evon DiGangi","Business Administrator","","$104,040",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,5,0,0,0,5660,0,0,0,0,19708,"Payout of sick days at retirement only.","Upon separation only.","Contract does not allow for this.","","","",0,"","","","","","","","",""
05,"BURLINGTON",3440,"MOUNT LAUREL TWP","Dr. Antoinette Rath","Superintendent","","$198,172",1.0,"N","","","","N","07/01/09","06/30/14",260,20,12,3,0,0,0,5550,0,0,0,0,42615,"50% of per diem capped at $35,000 (per State of NJ)","10 days at per diem 1/260th (per State of NJ)","Personal Days do not carryover for payout","","","",0,"","","","","","","","",""
05,"BURLINGTON",3440,"MOUNT LAUREL TWP","Dr. Diane Willard","Coordinator/Director/Manager/Supervisor","Child Study Team","$140,050",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,0,1000,0,0,200,0,23386,"$100 per day capped at $18,000","10 days at per diem 1/260th","Personal Days do not carryover for payout","","","",0,"","","","","","","","",""
05,"BURLINGTON",3440,"MOUNT LAUREL TWP","Dr. Sharon Vitella","Assistant Superintendent","","$145,085",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,0,1000,0,0,800,0,20580,"$75 per day capped at $15,000 (per State of NJ)","10 days at per diem rate of 1/260th","Personal Days do not carryover at retirement","","","",0,"","","","","","","","",""
05,"BURLINGTON",3440,"MOUNT LAUREL TWP","Harry Meeker","Coordinator/Director/Manager/Supervisor","Facilities","$80,000",1.0,"N","","","","N","01/01/13","06/30/13",260,20,12,3,0,0,0,150,0,0,0,0,18077,"$100 per day capped at $15,000","10 days at per diem 1/260th","Personal Days do not carry over for payout","","","",0,"","","","","","","","",""
05,"BURLINGTON",3440,"MOUNT LAUREL TWP","Marie Reynolds","Coordinator/Director/Manager/Supervisor","Communications","$85,484",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,0,1000,0,0,1000,0,21288,"$100 per day capped at $18,000","10 days at per diem 1/260th","Personal Days do not carryover for payout","","","",0,"","","","","","","","",""
05,"BURLINGTON",3440,"MOUNT LAUREL TWP","Robert Wachter","Business Administrator","","$157,026",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,0,1000,0,0,1000,0,21030,"$75 per day capped at $15,000 (per State of NJ)","10 days per diem 1/260th (per State of NJ)","Personal Days do not carryover for payout","","","",0,"","","","","","","","",""
05,"BURLINGTON",3540,"NEW HANOVER TWP","Scott Larkin","Principal","","$92,250",1.0,"N","","","","N","08/28/12","06/30/13",200,0,10,3,0,93,"weekends/sick/personal",900,0,0,0,0,1500,"first year of contract","10 month contract- no vacation days","no payout of personal days.","","","",0,"","","","","","","","",""
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Helen Payne","Superintendent","","$145,000",1.0,"N","","","","N","08/01/11","07/31/14",260,20,12,3,0,0,"",3700,0,0,0,0,20060,"$60/day not to exceed $15,000","$1/260 not to exceed 30 vacation days at retirement","Unused personal accrue to sick days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Lee Hill","Coordinator/Director/Manager/Supervisor","Facilities Director","$84,598",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,7950,"$30/day not to exceed $15,000","1/240 not to exceed 20 days","Personal days accrue to sick days","","","",0,"","","","","","","","",""
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Matthew Ernandes","Business Administrator","","$128,520",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",1850,0,0,0,0,24846,"Not to exceed $15,000","Not to exceed $15,000","Personal days accrue to sick","","","",0,"","","","","","","","",""
05,"BURLINGTON",3650,"NORTH HANOVER TWP","Richard Follmer","Coordinator/Director/Manager/Supervisor","Technology Coord.","$97,000",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",0,0,0,0,0,4845,"$30/day not to exceed $15,000","1/240 annual salary not to exceed $15,000","Personal days accrue to sick","","","",0,"","","","","","","","",""
05,"BURLINGTON",3690,"NORTHERN BURLINGTON REG","James Sarruda","Superintendent","","$194,304",1.0,"N","","","","N","07/01/10","06/30/15",260,20,12,3,0,0,"",3592,0,0,3000,8744,29893,"capped at $30k at retirement","maximum of 40 days at separation","NA","","","",0,"","","","","","","","",""
05,"BURLINGTON",3690,"NORTHERN BURLINGTON REG","Kathy McCormick","Assistant Superintendent","","$140,393",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",2154,0,0,2500,0,21072,"capped at $15k at retirement","maximum of 40 days at separation","NA","","","",0,"","","","","","","","",""
05,"BURLINGTON",3690,"NORTHERN BURLINGTON REG","Richard Kaz","Business Administrator","","$139,650",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",2154,0,0,2500,4190,21485,"capped at $15k upon retirement","max of 40 days at separation","NA","","","",0,"","","","","","","","",""
05,"BURLINGTON",3920,"PALMYRA BORO","Brian J. McBride","Superintendent","","$132,600",1.0,"N","","","","N","07/01/13","06/30/14",260,20,12,4,0,0,0,5700,0,0,2000,0,30000,"Payable only upon retirement","Payable only upon separation or retirement","None","","","",0,"","","","","","","","",""
05,"BURLINGTON",3920,"PALMYRA BORO","William R. Blatchley","Business Administrator","","$99,878",1.0,"N","","","","N","07/01/13","06/30/14",260,20,14,4,0,0,0,3200,0,1040,0,0,30365,"Only upon retirement","Only upon retirement or separation","None","","","",0,"","","","","","","","",""
05,"BURLINGTON",4050,"PEMBERTON TWP","Adelina Giannetti","Coordinator/Director/Manager/Supervisor","Special Education","$140,891",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,4,0,0,0,1343,0,0,0,0,15000,"State limit of $15,000 for buyback of unused sick","Up to 30 days at per diem rate","Unused personal days roll into sick days","","","",0,"","","","","","","","",""
05,"BURLINGTON",4050,"PEMBERTON TWP","Debbie Beideman","Coordinator/Director/Manager/Supervisor","Curriculum","$122,730",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,4,0,0,0,2156,0,0,0,0,15000,"State limit of $15,000 for buyback of unused sick","Up to 30 days at per diem rate","Unused personal days roll into sick days","","","",0,"","","","","","","","",""
05,"BURLINGTON",4050,"PEMBERTON TWP","Dr. Michael Gorman","Superintendent","","$184,786",1.0,"N","","","","N","07/01/10","06/30/15",240,25,12,3,0,0,0,4150,0,0,0,0,15000,"State Limit of $15,000 for buyback of unused sick","Up to 30 days at per diem rate","Unused personal days roll into sick days","","","",0,"","","","","","","","",""
05,"BURLINGTON",4050,"PEMBERTON TWP","James J. Flanagan","Assistant Business Administrator","","$118,013",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,4,0,0,0,1359,0,0,0,0,15000,"State limit of $15,000 for buyback of unused sick","Up to 30 days at per diem rate","Unused personal days roll into sick days","","","",0,"","","","","","","","",""
05,"BURLINGTON",4050,"PEMBERTON TWP","John Mazzei","Coordinator/Director/Manager/Supervisor","Human Resources","$133,391",0.8,"N","","","","N","07/01/12","06/30/13",188,22,12,4,0,0,0,1189,0,0,0,0,15000,"State limit of $15,000 for buyback of unused sick","Up to 30 days at per diem rate","Unused personal days roll into sick days","","","",0,"","","","","","","","",""
05,"BURLINGTON",4050,"PEMBERTON TWP","Kathyrn Forman-Smith","Coordinator/Director/Manager/Supervisor","Early Childhood","$134,147",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,4,0,0,0,729,0,0,0,0,15000,"State limit of $15,000 for buyback of unused sick","Up to 30 days at per diem rate","Unused personal days roll into sick days","","","",0,"","","","","","","","",""
05,"BURLINGTON",4050,"PEMBERTON TWP","Pat Austin","Business Administrator","","$154,173",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,4,0,0,0,1804,0,0,0,0,15000,"State limit of $15,000 for buyback of unused sick","Up to 30 days at per diem rate","Unused personal days roll into sick days","","","",0,"","","","","","","","",""
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","ELIZABETH ANDERSON","Information Technology","","$76,725",1.0,"N","","","","N","07/01/12","06/30/13",240,20,12,3,0,0,0,0,0,0,0,0,2610,"NUMBER OF DAYS  X PER DIEM OF $22","NUMBER OF DAYS X PER DIEM PER DAY","INCLUDED IN SICK DAYS","","","",0,"","","","","","","","",""
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","GERARD JELLIG","Superintendent","","$157,500",1.0,"N","","","","N","07/01/11","06/30/16",260,20,12,3,0,0,0,5720,18113,0,0,0,17870,"NOT ELIGIBLE TO RETIRE WITHIN CONTRACT PERI","PER DIEM RATE TIMES NUMBER OF DAYS","NOT ELIGIBLE TO RETIRE WITHIN CONTRACT","","","",0,"","","","","","","","",""
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","JOHN GAUNTT","Other","ASST. FACILITIES MANAGER","$79,974",1.0,"N","","","","N","07/01/12","06/30/13",240,20,12,3,0,0,0,300,0,0,0,0,7683,"NUMBER OF DAYS X PER DIEM $22 PER DAY","NUMBER OF DAYS X PER DIEM PER DAY","NONE","","","",0,"","","","","","","","",""
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","JOHN KNORR","Information Technology","","$87,320",1.0,"N","","","","N","07/01/12","06/30/13",240,20,12,3,0,0,0,720,0,0,1100,0,14019,"NUMBER OF DAYS X PER DIEM OF $22","NUMBER OF DAYS X PER DIEM PER DAY","INCLUDED IN SICK DAYS","","","",0,"","","","","","","","",""
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","LISA GIOVANELLI","Business Administrator","","$122,500",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,0,4525,0,0,0,0,0,"NOT ENTITLED AT THIS TIME, NEW EMPLOYEE","NOT ENTITLED AT THIS TIME","NOT ENTITLED AT THIS TIME, NEW EMPLOYEE","","","",0,"","","","","","","","",""
05,"BURLINGTON",4320,"RANCOCAS VALLEY REGIONAL","WILLIAM DENT","Other","FACILITIES MANAGER","$101,647",1.0,"N","","","","N","07/01/12","06/30/13",240,20,12,3,0,0,0,1470,0,0,0,0,11091,"NUMBER OF DAYS X PER DIEM OF $22","NUMBER OF DAYS X PER DIEM OF DAILY RATE OF SALARY","NONE","","","",0,"","","","","","","","",""
05,"BURLINGTON",4450,"RIVERSIDE TWP","Jodi Lennon","Business Administrator","","$122,567",1.0,"N","","","","N","07/01/12","06/30/13",260,20,14,3,0,0,"n/a",2113,0,0,0,0,24428,"maximum","maximum","n/a","","","",0,"","","","","","","","",""
05,"BURLINGTON",4450,"RIVERSIDE TWP","Robin A. Ehrich","Superintendent","","$130,000",1.0,"N","","","","N","07/01/12","06/30/15",260,20,14,3,0,0,"n/a",8700,0,0,0,0,25000,"maximum","maximum","n/a","","","",0,"","","","","","","","",""
05,"BURLINGTON",4460,"RIVERTON","Donna Gidjunis","Business Administrator","","$70,165",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,2,0,0,"",1255,0,0,1227,0,19723,"Balance of unused days @per diem capped at $15,000","Balance of unused days @per diem capped @ 40 days","N/A","","","",0,"N/A","N/A","N/A","","","","","",""
05,"BURLINGTON",4460,"RIVERTON","Mary Ellen Eck","Superintendent","","$135,000",1.0,"N","","","","N","07/01/12","06/30/17",260,25,12,2,0,0,"",2045,20115,0,1941,0,40961,"Bal of unused days @per diem capped @ $15,000","Bal of unused days @per diem capped @ 50 days","N/A","","","",0,"N/A","N/A","N/A","","","","","",""
05,"BURLINGTON",4740,"SHAMONG TWP","Dolores Szymanski","Superintendent","","$85,800",0.6,"N","","","","N","07/01/12","06/30/13",156,0,0,0,0,0,"",1080,0,0,0,0,0,"Does not have sick days","Does not have vacation days","Does not have personal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",4740,"SHAMONG TWP","Michael Mados","Business Administrator","","$115,942",1.0,"N","","","","N","07/01/12","06/30/13",260,25,12,4,0,0,"",6410,0,0,0,0,15000,"Maximum upon retirement","No additional payout of vacation days","No additional payout of personal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",4740,"SHAMONG TWP","Todd Hall","Other","Bldg/Grounds Supv","$83,738",1.0,"N","","","","N","07/01/12","06/30/13",260,25,12,4,0,0,"",840,0,0,0,0,15000,"Maximum upon retirement","No payout for vacation days","No payout for personal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",4930,"SOUTHAMPTON TWP","Barbara Godfrey","Business Administrator","","$130,443",1.0,"N","","","","N","07/01/13","06/30/14",260,20,12,2,0,0,"",2500,0,0,0,0,60220,"amount accrued prior to June 2007","40 day (current and up to one year)allotment at 1/260 per diem","not applicable","","","",0,"","","","","","","","",""
05,"BURLINGTON",4930,"SOUTHAMPTON TWP","Michael Harris","Superintendent","","$145,000",1.0,"N","","","","N","07/01/11","06/30/16",260,20,12,2,0,0,"",2700,0,0,0,0,63654,"days accrued prior to June 2007","20 day annual allotment at 1/260 per diem","not applicable","","","",0,"","","","","","","","",""
05,"BURLINGTON",5010,"SPRINGFIELD TWP","Christina Moskal","Business Administrator","Board Secretary","$85,000",1.0,"N","","","","N","11/01/12","06/30/13",260,20,12,3,0,0,"N/A",1045,0,0,0,0,7192,"8 Sick Days (Pro-rated from 11/1/12)","12 Vacation Days (Pro-rated from 11/1/12)","2 Personal Days (Pro-rated from 11/1/12)","","","",0,"","","","","","","","",""
05,"BURLINGTON",5010,"SPRINGFIELD TWP","Edith Conroy","Superintendent","Principal","$122,500",1.0,"N","","","","N","07/01/12","06/30/15",260,20,12,3,0,0,"N/A",7500,0,0,6442,0,11542,"12 Sick Days","11.5 Vacation Days","1 Personal Day","","","",0,"","","","","","","","",""
05,"BURLINGTON",5130,"TABERNACLE TWP","George Rafferty","Superintendent","","$144,264",1.0,"N","","","","N","03/01/11","06/30/15",240,20,12,4,0,0,"",4315,0,0,0,0,15000,"payback at retirement only","does not get reimbursed","does not get reminbursed","","","",0,"","","","","","","","",""
05,"BURLINGTON",5490,"WASHINGTON TWP","Shared Services Agreement","Superintendent","Superintendent","$13,500",0.5,"Y",01,3480,"Superintendent","N","09/01/12","06/30/13",260,0,0,0,0,105,"",0,0,0,0,0,0,"","","","","","",0,"","","","","","","","",""
05,"BURLINGTON",5490,"WASHINGTON TWP","Shared Services Agreement","Business Administrator","Business Administrator","$13,260",0.3,"Y",01,3480,"Business Administrator","N","09/01/12","06/30/13",260,0,0,0,0,105,"","","","","","","","","","","","","","","","","","","","","","",""
05,"BURLINGTON",5490,"WASHINGTON TWP","Shared Services Agreement","Principal","Principal","$6,000",0.3,"Y",01,3480,"Principal","N","09/01/12","06/30/13",240,0,0,0,0,125,"","","","","","","","","","","","","","","","","","","","","","",""
05,"BURLINGTON",5490,"WASHINGTON TWP","Shared Services Agreement","Coordinator/Director/Manager/Supervisor","CST","$3,627",0.3,"Y",01,3480,"CST Supervisor","Y","09/01/12","06/30/13",240,0,0,0,0,125,"","","","","","","","","","","","","","","","","","","","","","",""
05,"BURLINGTON",5490,"WASHINGTON TWP","Shared Services Agreement","Speech Therapist","Speech","$550",0.3,"Y",01,3480,"Speech Therapist","N","09/01/12","06/30/13",185,0,0,0,0,180,"","","","","","","","","","","","","","","","","","","","","","",""
05,"BURLINGTON",5490,"WASHINGTON TWP","Shared Services Agreement","Other","Business  Office","$30,012",0.5,"Y",01,3480,"Business Office Staff","N","09/01/12","06/30/13",260,0,0,0,0,105,"","","","","","","","","","","","","","","","","","","","","","",""
05,"BURLINGTON",5490,"WASHINGTON TWP","Shared Services Agreement","Other","Maintenance","$1,000",0.3,"Y",01,3480,"Teacher","N","09/01/12","06/30/13",185,0,0,0,0,180,"","","","","","","","","","","","","","","","","","","","","","",""
05,"BURLINGTON",5490,"WASHINGTON TWP","Shared Services Agreement","Other","Curriculum Director","$4,000",0.3,"Y",01,3480,"Curriculum Director","N","09/01/12","06/30/13",260,0,0,0,0,125,"","","","","","","","","","","","","","","","","","","","","","",""
05,"BURLINGTON",5490,"WASHINGTON TWP","Shared Services Agreement","Coordinator/Director/Manager/Supervisor","Food Service","$1,200",0.3,"Y",01,3480,"Food Service Director","N","09/01/12","06/30/13",185,0,0,0,0,180,"","","","","","","","","","","","","","","","","","","","","","",""
05,"BURLINGTON",5490,"WASHINGTON TWP","Shared Services Agreement","Teacher","Teacher","$1,200",0.5,"Y",01,3480,"Teacher","Y","09/01/12","06/30/13",185,0,0,0,0,180,"","","","","","","","","","","","","","","","","","","","","","",""
05,"BURLINGTON",5720,"WESTAMPTON","Thomas Rende","Other","Interium B/A","$16,000",1.0,"N","","","","N","07/01/12","06/30/13",48,0,0,0,0,192,"",0,0,0,0,0,0,"Interim'","Interim","Interim","","","",0,"","","","","","","","",""
05,"BURLINGTON",5720,"WESTAMPTON","Virginia Grossman","Superintendent","Principal","$142,800",1.0,"N","","","","N","08/01/12","06/30/13",240,20,12,4,0,125,"",5600,0,0,3050,0,0,"Does not get paid for sick time","Does not get paid for vacation day","Does not get paid for Peronal days","","","",0,"","","","","","","","",""
05,"BURLINGTON",5805,"WILLINGBORO TWP","ABDEL GUTIERREZ","Coordinator/Director/Manager/Supervisor","DIRECTOR OF SPECIAL SERVI","$112,998",1.0,"N","","","","N","07/01/12","06/30/13",260,23,12,3,0,0,0,900,0,0,0,0,25829,"PER DIEM MAX","UP TO 23 DAYS","INCLUDED IN SICK PAY OUT","","","",0,"","","","","","","","",""
05,"BURLINGTON",5805,"WILLINGBORO TWP","ADRIAN CORA-WATERS","Other","PROGRAM ADMIN","$93,717",1.0,"N","","","","N","07/01/12","06/30/13",220,0,14,3,0,0,0,0,500,0,0,0,23962,"PER DIEM MAXIMUM","23 DAYS PER DEIM MAXIMUM","INCLUDED IN SICK PAY OUT","","","",0,"","","","","","","","",""
05,"BURLINGTON",5805,"WILLINGBORO TWP","BRITA WOODARD","Other","PROF DEV SPEC","$101,772",1.0,"N","","","","N","07/01/12","06/30/13",240,23,15,3,0,0,0,0,500,0,0,0,24754,"PER DIEM MAXIMUM","PER DIEM MAX 23 DAYS","INCLUDED IN SICK DAY PAY OUT","","","",0,"","","","","","","","",""
05,"BURLINGTON",5805,"WILLINGBORO TWP","DALE TALBERT","Assistant Superintendent","","$149,824",1.0,"N","","","","N","07/01/12","06/30/13",260,23,12,3,0,0,0,9200,0,0,0,0,29358,"MAXIMUM PER DIEM","46  DAYS 1/2 PER DIEM MAXIMUM","INCLUDED IN SICK DAY PAY OUT","","","",0,"","","","","","","","",""
